﻿OBJECTID,LICBLOCKID,QUADNO,BLOCKNO,BLOCKSUFFI,BLOCKREF,BLCKSTRTDT,AGREED_KM2,CALC_KM2,LICTYPE,LICNO,LICREF,LICSTARTDT,INITENDDT,SECENDDT,LICENDDT,LICSTATUS,RNDTYPE,RNDNO,LOCATION,LICSUBTYPE,ORIGIDATUM,ADMORG,ADMORGGRP,LICORG,LICORGGRP,OPORG,OPORGGRP,TEAM_LEAD,REGION,RNDSTARTDT,RNDENDDT,SHAPESTArea,SHAPESTLength
21955,14957531,3,27,b,3/27b,2013/11/18 00:00:00+00,6.906,6.90647479,P,920,P920,1995/07/25 00:00:00+00,2001/07/24 00:00:00+00,2024/12/21 00:00:00+00,2031/07/24 00:00:00+00,Extant,Offshore,16,OFFSHORE,Subtype Unavailable,ED 50,ENQUEST HEATHER LIMITED (02748866),ENQUEST PLC,"ENQUEST HEATHER LIMITED (02748866), ROCKROSE UKCS 10 LIMITED (04105025)","ENQUEST PLC, ROCKROSE ENERGY",ENQUEST HEATHER LIMITED (02748866),ENQUEST PLC,Brenda Wyllie,Northern North Sea,,,0.00111118548245984,0.166671767051293
21956,14618452,47,9,c,47/9c,2012/11/30 00:00:00+00,42.791,42.79072173,P,1241,P1241,2004/12/01 00:00:00+00,2008/11/30 00:00:00+00,2012/11/30 00:00:00+00,2030/11/30 00:00:00+00,Extant,Offshore,22,OFFSHORE,Promote,ED 50,SPIRIT ENERGY NORTH SEA LIMITED (04594558),SPIRIT ENERGY,"EGDON RESOURCES U.K. LIMITED (03424561), SPIRIT ENERGY NORTH SEA LIMITED (04594558)","HEYCO ENERGY GROUP, SPIRIT ENERGY",SPIRIT ENERGY NORTH SEA LIMITED (04594558),SPIRIT ENERGY,Alistair Macfarlane,Southern North Sea,,,0.00583366395686445,0.533347578118486
21957,8908817,48,17,c,48/17c,2011/11/05 00:00:00+00,22.648,22.64809287,P,780,P780,1991/06/14 00:00:00+00,1997/06/13 00:00:00+00,2009/06/13 00:00:00+00,2027/06/13 00:00:00+00,Extant,Offshore,12,OFFSHORE,Subtype Unavailable,ED 50,PERENCO UK LIMITED (04653066),PERENCO OIL & GAS,PERENCO NORTH SEA LIMITED (SC293676),PERENCO OIL & GAS,PERENCO NORTH SEA LIMITED (SC293676),PERENCO OIL & GAS,Alistair Macfarlane,Southern North Sea,,,0.00305572776462199,0.266673625047996
21958,9027301,SK,56,a,SK56a,1996/04/04 00:00:00+00,0.5,0.5,PEDL,1,PEDL1,1996/04/04 00:00:00+00,2002/04/03 00:00:00+00,2007/04/03 00:00:00+00,2027/04/03 00:00:00+00,Extant,Onshore,7,ONSHORE,Landward,OSGB NATIONAL GRID,ALKANE ENERGY UK LIMITED (03128509),INFINIS ENERGY,"ALKANE ENERGY UK LIMITED (03128509), EGDON RESOURCES U.K. LIMITED (03424561)","HEYCO ENERGY GROUP, INFINIS ENERGY","ALKANE ENERGY UK LIMITED (03128509), EGDON RESOURCES U.K. LIMITED (03424561)","HEYCO ENERGY GROUP, INFINIS ENERGY",Toni Harvey,Onshore,,,6.3269873284365e-05,0.0384020934626535
21959,14575279,SE,41,c,SE41c,1998/03/18 00:00:00+00,0.54,0.54,PEDL,37,PEDL37,1998/03/18 00:00:00+00,2004/03/17 00:00:00+00,2009/03/17 00:00:00+00,2029/03/17 00:00:00+00,Extant,Onshore,8,ONSHORE,Landward,OSGB NATIONAL GRID,ALKANE ENERGY UK LIMITED (03128509),INFINIS ENERGY,"ALKANE ENERGY UK LIMITED (03128509), EGDON RESOURCES U.K. LIMITED (03424561)","HEYCO ENERGY GROUP, INFINIS ENERGY","ALKANE ENERGY UK LIMITED (03128509), EGDON RESOURCES U.K. LIMITED (03424561)","HEYCO ENERGY GROUP, INFINIS ENERGY",Toni Harvey,Onshore,,,7.3421071412449e-05,0.0343143936527309
21960,11002748,30,16,c,30/16c,2009/12/18 00:00:00+00,0.477,0.47745286,P,295,P295,1979/01/17 00:00:00+00,,,,Extant,,,OFFSHORE,Subtype Unavailable,ED 50,SHELL U.K. LIMITED (00140141),SHELL PLC,"NEO ENERGY NATURAL RESOURCES LIMITED (13018823), REPSOL RESOURCES UK LIMITED (00825828), SHELL U.K. LIMITED (00140141), TOTALENERGIES E&P NORTH SEA UK LIMITED (03682299), TOTALENERGIES OFFSHORE UK LIMITED (00946986)","NEO ENERGY GROUP, REPSOL RESOURCES UK, SHELL PLC, TOTALENERGIES UPSTREAM UK LIMITED",REPSOL RESOURCES UK LIMITED (00825828),REPSOL RESOURCES UK,Andy Brooks,Central North Sea,,,6.9448713984562e-05,0.0333343580135169
21961,8908321,3,10,b,3/10b,2016/01/31 00:00:00+00,8.429,8.42912816,P,268,P268,1978/02/15 00:00:00+00,1982/02/14 00:00:00+00,1985/02/14 00:00:00+00,,Extant,Offshore,5,OFFSHORE,Subtype Unavailable,ED 50,TOTALENERGIES E&P UK LIMITED (00811900),TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED (00811900),TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED (00811900),TOTALENERGIES UPSTREAM UK LIMITED,Brenda Wyllie,Northern North Sea,,,0.00138898402194069,0.200007473228225
21962,8951214,3,14,d,3/14d,2015/06/15 00:00:00+00,3.394,3.39428503,P,284,P284,1978/08/04 00:00:00+00,1982/08/03 00:00:00+00,1985/08/03 00:00:00+00,,Extant,Offshore,5,OFFSHORE,Subtype Unavailable,ED 50,TOTALENERGIES E&P UK LIMITED (00811900),TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED (00811900),TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED (00811900),TOTALENERGIES UPSTREAM UK LIMITED,Brenda Wyllie,Northern North Sea,,,0.000555593395430212,0.100003250048899
21963,14020325,SJ,27,,SJ27,2008/07/01 00:00:00+00,96.087,96.08717114,PEDL,184,PEDL184,2008/07/01 00:00:00+00,2016/06/30 00:00:00+00,2024/06/30 00:00:00+00,2039/06/30 00:00:00+00,Extant,Onshore,13,ONSHORE,Landward,OSGB NATIONAL GRID,ISLAND GAS LIMITED (04962079),STAR ENERGY GROUP PLC,"INEOS UPSTREAM LIMITED (09121775), ISLAND GAS LIMITED (04962079)","INEOS INDUSTRIES, STAR ENERGY GROUP PLC",ISLAND GAS LIMITED (04962079),STAR ENERGY GROUP PLC,Alistair Macfarlane,Irish Sea,,,0.0129475835958269,0.868070687481087
21964,14855074,213,26,b,213/26b,2009/06/01 00:00:00+00,25.108,25.10764487,P,1026,P1026,2001/06/01 00:00:00+00,2007/05/31 00:00:00+00,2024/05/31 00:00:00+00,2037/05/31 00:00:00+00,Extant,Offshore,19,OFFSHORE,Subtype Unavailable,ED 50,EQUINOR UK LIMITED (01285743),EQUINOR ASA,"EQUINOR UK LIMITED (01285743), ITHACA SP E&P LIMITED (01504603)","EQUINOR ASA, ITHACA ENERGY",EQUINOR UK LIMITED (01285743),EQUINOR ASA,Brenda Wyllie,West of Shetlands,,,0.00416693837425038,0.333343424189685
21965,12464624,9,13,a,9/13a,1977/12/01 00:00:00+00,104.982,104.98179931,P,139,P139,1971/12/01 00:00:00+00,1977/11/30 00:00:00+00,,,Extant,Offshore,4,OFFSHORE,Subtype Unavailable,ED 50,APACHE BERYL I LIMITED (FC005975),APACHE CORPORATION,"APACHE BERYL I LIMITED (FC005975), CHRYSAOR LIMITED (06418649), ENTERPRISE OIL LIMITED (01682048)","APACHE CORPORATION, HARBOUR ENERGY PLC, SHELL PLC",APACHE BERYL I LIMITED (FC005975),APACHE CORPORATION,Brenda Wyllie,Northern North Sea,,,0.0166677712194598,0.966698380557258
21966,14022297,TA,14,,TA14,2008/07/01 00:00:00+00,100,100,PEDL,183,PEDL183,2008/07/01 00:00:00+00,2016/06/30 00:00:00+00,2019/06/30 00:00:00+00,2039/06/30 00:00:00+00,Extant,Onshore,13,ONSHORE,Landward,OSGB NATIONAL GRID,RATHLIN ENERGY (UK) LIMITED (06478035),RATHLIN ENERGY,"RATHLIN ENERGY (UK) LIMITED (06478035), REABOLD RESOURCES PLC (03542727), UNION JACK OIL PLC (07497220)","RATHLIN ENERGY, REABOLD RESOURCES, UNION JACK OIL PLC",RATHLIN ENERGY (UK) LIMITED (06478035),RATHLIN ENERGY,Toni Harvey,Onshore,,,0.0136701182154751,0.484010709464431
21967,10677967,22,4,a,22/4a,2007/04/10 00:00:00+00,18.318,18.31830012,P,355,P355,1980/12/17 00:00:00+00,1986/12/16 00:00:00+00,,,Extant,Offshore,7,OFFSHORE,Subtype Unavailable,ED 50,CHRYSAOR NORTH SEA LIMITED (00958880),HARBOUR ENERGY PLC,"CHRYSAOR LIMITED (06418649), CHRYSAOR NORTH SEA LIMITED (00958880)",HARBOUR ENERGY PLC,CHRYSAOR NORTH SEA LIMITED (00958880),HARBOUR ENERGY PLC,Brenda Wyllie,Northern North Sea,,,0.00277795487641923,0.266675799187525
21968,14957518,3,28,b,3/28b,2003/06/14 00:00:00+00,13.793,13.79306392,P,493,P493,1985/06/14 00:00:00+00,1991/06/13 00:00:00+00,,,Extant,Offshore,9,OFFSHORE,Subtype Unavailable,ED 50,ENQUEST HEATHER LIMITED (02748866),ENQUEST PLC,"ENQUEST HEATHER LIMITED (02748866), ROCKROSE UKCS 10 LIMITED (04105025)","ENQUEST PLC, ROCKROSE ENERGY",ENQUEST HEATHER LIMITED (02748866),ENQUEST PLC,Brenda Wyllie,Northern North Sea,,,0.00222237131493193,0.266675611174607
21969,10123537,TQ,22,c,TQ22c,2008/07/01 00:00:00+00,6,6,PEDL,244,PEDL244,2008/07/01 00:00:00+00,2016/06/30 00:00:00+00,2020/06/30 00:00:00+00,2039/06/30 00:00:00+00,Extant,Onshore,13,ONSHORE,Landward,OSGB NATIONAL GRID,ANGUS ENERGY WEALD BASIN NO.3 LIMITED (SC055329),ANGUS ENERGY,"ANGUS ENERGY WEALD BASIN NO.3 LIMITED (SC055329), CUADRILLA BALCOMBE LIMITED (06811588), LUCAS BOLNEY LIMITED (08355125)","A J LUCAS GROUP, ANGUS ENERGY, CUADRILLA RESOURCES",ANGUS ENERGY WEALD BASIN NO.3 LIMITED (SC055329),ANGUS ENERGY,Toni Harvey,Onshore,,,0.000769321089996782,0.121534217170952
21970,14640996,29,4,c,29/4c,2009/02/12 00:00:00+00,7.55,7.55026136,P,1664,P1664,2009/02/12 00:00:00+00,2013/02/11 00:00:00+00,2018/12/30 00:00:00+00,2035/02/11 00:00:00+00,Extant,Offshore,25,OFFSHORE,Traditional,ED 50,SHELL U.K. LIMITED (00140141),SHELL PLC,"NEO ENERGY PETROLEUM LIMITED (03288689), SHELL U.K. LIMITED (00140141)","NEO ENERGY GROUP, SHELL PLC",SHELL U.K. LIMITED (00140141),SHELL PLC,Andy Brooks,Central North Sea,,,0.00111117994046145,0.133337463057801
21971,12968005,SK,88,h,SK88h,2008/07/01 00:00:00+00,3.593,3.59305,PEDL,210,PEDL210,2008/07/01 00:00:00+00,2016/06/30 00:00:00+00,2024/06/30 00:00:00+00,2039/06/30 00:00:00+00,Extant,Onshore,13,ONSHORE,Landward,OSGB NATIONAL GRID,DART ENERGY (EAST ENGLAND) LIMITED (06760546),STAR ENERGY GROUP PLC,"DART ENERGY (EAST ENGLAND) LIMITED (06760546), INEOS UPSTREAM LIMITED (09121775)","INEOS INDUSTRIES, STAR ENERGY GROUP PLC",DART ENERGY (EAST ENGLAND) LIMITED (06760546),STAR ENERGY GROUP PLC,Toni Harvey,Onshore,,,0.000484995785508092,0.0882069978953342
21972,13886113,214,30,a,214/30a,2015/11/30 00:00:00+00,30.07,30.06992794,P,1195,P1195,2004/12/01 00:00:00+00,2009/11/30 00:00:00+00,2015/11/30 00:00:00+00,2030/11/30 00:00:00+00,Extant,Offshore,22,OFFSHORE,Subtype Unavailable,ED 50,TOTALENERGIES E&P UK LIMITED (00811900),TOTALENERGIES UPSTREAM UK LIMITED,"INEOS E&P (UK) LIMITED (04376184), KISTOS ENERGY LIMITED (12859749), ROCKROSE UKCS 10 LIMITED (04105025), TOTALENERGIES E&P UK LIMITED (00811900)","INEOS INDUSTRIES, KISTOS PLC, ROCKROSE ENERGY, TOTALENERGIES UPSTREAM UK LIMITED",TOTALENERGIES E&P UK LIMITED (00811900),TOTALENERGIES UPSTREAM UK LIMITED,Brenda Wyllie,West of Shetlands,,,0.00500033246748299,0.366677590133735
21973,8911788,21,12,c,21/12c,2009/02/12 00:00:00+00,7.403,7.40285469,P,1617,P1617,2009/02/12 00:00:00+00,2013/02/11 00:00:00+00,2017/02/11 00:00:00+00,2035/02/11 00:00:00+00,Extant,Offshore,25,OFFSHORE,Traditional,ED 50,ENQUEST HEATHER LIMITED (02748866),ENQUEST PLC,"ENQUEST HEATHER LIMITED (02748866), WALDORF CNS (II) LIMITED (04922555)","ENQUEST PLC, WALDORF PRODUCTION",ENQUEST HEATHER LIMITED (02748866),ENQUEST PLC,Andy Brooks,Central North Sea,,,0.0011111804405293,0.133337493065941
21974,11877193,47,3,d,47/3d,1980/03/31 00:00:00+00,15.263,15.26273104,P,323,P323,1980/03/31 00:00:00+00,1984/03/30 00:00:00+00,1987/03/30 00:00:00+00,,Extant,Offshore,7,OFFSHORE,Subtype Unavailable,ED 50,CENTRICA OFFSHORE UK LIMITED (04248952),CENTRICA STORAGE HOLDINGS,"CENTRICA OFFSHORE UK LIMITED (04248952), SPIRIT ENERGY RESOURCES LIMITED (02855151)","CENTRICA STORAGE HOLDINGS, SPIRIT ENERGY","CENTRICA OFFSHORE UK LIMITED (04248952), SPIRIT ENERGY RESOURCES LIMITED (02855151)","CENTRICA STORAGE HOLDINGS, SPIRIT ENERGY",Alistair Macfarlane,Southern North Sea,,,0.00208345129412462,0.233339501049484
21975,14271467,16,3,a,16/3a,2005/03/01 00:00:00+00,17.846,17.84607349,P,108,P108,1970/06/09 00:00:00+00,1976/06/08 00:00:00+00,,,Extant,Offshore,3,OFFSHORE,Subtype Unavailable,ED 50,TAQA BRATANI LIMITED (05975475),TAQA EUROPA B.V.,"NEO ENERGY PETROLEUM LIMITED (03288689), SPIRIT ENERGY RESOURCES LIMITED (02855151), TAQA BRATANI LIMITED (05975475), TAQA BRATANI LNS LIMITED (06230540)","NEO ENERGY GROUP, SPIRIT ENERGY, TAQA EUROPA B.V.",TAQA BRATANI LIMITED (05975475),TAQA EUROPA B.V.,Brenda Wyllie,Northern North Sea,,,0.00277795881000018,0.233340461082254
21976,13973549,3,14,i,3/14i,2011/11/25 00:00:00+00,11.87,11.86956137,P,90,P90,1965/11/25 00:00:00+00,1971/11/24 00:00:00+00,,,Extant,Offshore,2,OFFSHORE,Subtype Unavailable,ED 50,TOTALENERGIES E&P UK LIMITED (00811900),TOTALENERGIES UPSTREAM UK LIMITED,"BP EXPLORATION OPERATING COMPANY LIMITED (00305943), ENQUEST HEATHER LIMITED (02748866), NEO ENERGY (ZEX) LIMITED (05834920), SERICA ENERGY (UK) LIMITED (04073712), SPIRIT ENERGY RESOURCES LIMITED (02855151), TOTALENERGIES E&P UK LIMITED (00811900), TOTALENERGIES OFFSHORE UK LIMITED (00946986)","BP EXPLORATION, ENQUEST PLC, NEO ENERGY GROUP, SERICA ENERGY, SPIRIT ENERGY, TOTALENERGIES UPSTREAM UK LIMITED",TOTALENERGIES E&P UK LIMITED (00811900),TOTALENERGIES UPSTREAM UK LIMITED,Brenda Wyllie,Northern North Sea,,,0.00194457703401336,0.200006820139703
21977,14827861,30,1,c,30/1c,2012/12/16 00:00:00+00,45.264,45.26403366,P,363,P363,1980/12/17 00:00:00+00,1986/12/16 00:00:00+00,,,Extant,Offshore,7,OFFSHORE,Subtype Unavailable,ED 50,BP EXPLORATION OPERATING COMPANY LIMITED (00305943),BP EXPLORATION,"BP EXPLORATION OPERATING COMPANY LIMITED (00305943), ITHACA MA LIMITED (03947050)","BP EXPLORATION, ITHACA ENERGY",BP EXPLORATION OPERATING COMPANY LIMITED (00305943),BP EXPLORATION,Andy Brooks,Central North Sea,,,0.0066670819011304,0.366677931144828
21978,9027310,SK,57,b,SK57b,1996/04/04 00:00:00+00,0.5,0.5,PEDL,1,PEDL1,1996/04/04 00:00:00+00,2002/04/03 00:00:00+00,2007/04/03 00:00:00+00,2027/04/03 00:00:00+00,Extant,Onshore,7,ONSHORE,Landward,OSGB NATIONAL GRID,ALKANE ENERGY UK LIMITED (03128509),INFINIS ENERGY,"ALKANE ENERGY UK LIMITED (03128509), EGDON RESOURCES U.K. LIMITED (03424561)","HEYCO ENERGY GROUP, INFINIS ENERGY","ALKANE ENERGY UK LIMITED (03128509), EGDON RESOURCES U.K. LIMITED (03424561)","HEYCO ENERGY GROUP, INFINIS ENERGY",Toni Harvey,Onshore,,,7.1354293766756e-05,0.0394839781067679
21979,14575280,SE,41,d,SE41d,1998/03/18 00:00:00+00,1,1,PEDL,37,PEDL37,1998/03/18 00:00:00+00,2004/03/17 00:00:00+00,2009/03/17 00:00:00+00,2029/03/17 00:00:00+00,Extant,Onshore,8,ONSHORE,Landward,OSGB NATIONAL GRID,ALKANE ENERGY UK LIMITED (03128509),INFINIS ENERGY,"ALKANE ENERGY UK LIMITED (03128509), EGDON RESOURCES U.K. LIMITED (03424561)","HEYCO ENERGY GROUP, INFINIS ENERGY","ALKANE ENERGY UK LIMITED (03128509), EGDON RESOURCES U.K. LIMITED (03424561)","HEYCO ENERGY GROUP, INFINIS ENERGY",Toni Harvey,Onshore,,,0.000135815041299186,0.0481979572258013
21980,14575284,SE,42,d,SE42d,1998/03/18 00:00:00+00,0.75,0.75,PEDL,37,PEDL37,1998/03/18 00:00:00+00,2004/03/17 00:00:00+00,2009/03/17 00:00:00+00,2029/03/17 00:00:00+00,Extant,Onshore,8,ONSHORE,Landward,OSGB NATIONAL GRID,ALKANE ENERGY UK LIMITED (03128509),INFINIS ENERGY,"ALKANE ENERGY UK LIMITED (03128509), EGDON RESOURCES U.K. LIMITED (03424561)","HEYCO ENERGY GROUP, INFINIS ENERGY","ALKANE ENERGY UK LIMITED (03128509), EGDON RESOURCES U.K. LIMITED (03424561)","HEYCO ENERGY GROUP, INFINIS ENERGY",Toni Harvey,Onshore,,,0.000102047184831183,0.0437588602267324
21981,14463689,29,1,a,29/1a,2008/01/01 00:00:00+00,11.308,11.30787429,P,233,P233,1972/03/16 00:00:00+00,1978/03/15 00:00:00+00,,,Extant,Offshore,4,OFFSHORE,Subtype Unavailable,ED 50,SHELL U.K. LIMITED (00140141),SHELL PLC,"CHRYSAOR PRODUCTION (U.K.) LIMITED (00524868), CNOOC PETROLEUM EUROPE LIMITED (01051137), CNR INTERNATIONAL (U.K.) LIMITED (00813187), NEO ENERGY CENTRAL NORTH SEA LIMITED (05894683), NEO ENERGY PETROLEUM LIMITED (03288689), NOBLE ENERGY (OILEX) LIMITED (00797339), PREMIER OIL E&P UK LIMITED (02761032), SHELL U.K. LIMITED (00140141), SPIRIT ENERGY NORTH SEA OIL LIMITED (SC210361), TAILWIND MISTRAL LTD (04458621), TOTALENERGIES E&P NORTH SEA UK LIMITED (03682299)","CHEVRON CORPORATION, CNOOC INTERNATIONAL, CNR INTERNATIONAL, HARBOUR ENERGY PLC, NEO ENERGY GROUP, SERICA ENERGY, SHELL PLC, SPIRIT ENERGY, TOTALENERGIES UPSTREAM UK LIMITED","CNR INTERNATIONAL (U.K.) LIMITED (00813187), TAILWIND MISTRAL LTD (04458621)","CNR INTERNATIONAL, SERICA ENERGY",Andy Brooks,Central North Sea,,,0.00166676952736447,0.166671967086599
21982,10910099,TQ,34,e,TQ34e,2008/07/01 00:00:00+00,2.144,2.14425,PEDL,246,PEDL246,2008/07/01 00:00:00+00,2016/06/30 00:00:00+00,2019/06/30 00:00:00+00,2039/06/30 00:00:00+00,Extant,Onshore,13,ONSHORE,Landward,OSGB NATIONAL GRID,UKOG (137/246) LTD (06807023),UK OIL & GAS PLC,"HORSE HILL DEVELOPMENTS LTD (08808553), UKOG (137/246) LTD (06807023)",UK OIL & GAS PLC,HORSE HILL DEVELOPMENTS LTD (08808553),UK OIL & GAS PLC,Toni Harvey,Onshore,,,0.000275995923702604,0.113939869038914
21983,9075956,22,20,a,22/20a,2014/01/01 00:00:00+00,18.608,18.60795876,P,59,P59,1965/11/25 00:00:00+00,1971/11/24 00:00:00+00,,,Extant,Offshore,2,OFFSHORE,Subtype Unavailable,ED 50,BRITOIL LIMITED (SC077750),BP EXPLORATION,"BP EXPLORATION OPERATING COMPANY LIMITED (00305943), NEO ENERGY CENTRAL NORTH SEA LIMITED (05894683)","BP EXPLORATION, NEO ENERGY GROUP",BP EXPLORATION OPERATING COMPANY LIMITED (00305943),BP EXPLORATION,Andy Brooks,Central North Sea,,,0.00277795275128279,0.233340839119416
21984,8920204,3,9,b,3/9b,2009/05/25 00:00:00+00,6.767,6.7668198,P,281,P281,1978/05/25 00:00:00+00,1982/05/24 00:00:00+00,1985/05/24 00:00:00+00,,Extant,Offshore,5,OFFSHORE,Subtype Unavailable,ED 50,TOTALENERGIES E&P UK LIMITED (00811900),TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED (00811900),TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED (00811900),TOTALENERGIES UPSTREAM UK LIMITED,Brenda Wyllie,Northern North Sea,,,0.00111118692420732,0.166672195097222
21985,14877508,47,4,a,47/4a,2006/09/18 00:00:00+00,34.548,34.54765255,P,28,P28,1964/09/18 00:00:00+00,1970/09/17 00:00:00+00,,,Extant,Offshore,1,OFFSHORE,Subtype Unavailable,ED 50,CHRYSAOR PETROLEUM COMPANY U.K. LIMITED (00792712),HARBOUR ENERGY PLC,"BRITOIL LIMITED (SC077750), CHRYSAOR PRODUCTION (U.K.) LIMITED (00524868), DANA PETROLEUM (E&P) LIMITED (02294746), ENI UK LIMITED (00862823), PERENCO NORTH SEA LIMITED (SC293676), PERENCO UK LIMITED (04653066), ROCKROSE UKCS 10 LIMITED (04105025)","BP EXPLORATION, DANA PETROLEUM LIMITED, ENI UK LIMITED, HARBOUR ENERGY PLC, PERENCO OIL & GAS, ROCKROSE ENERGY",PERENCO UK LIMITED (04653066),PERENCO OIL & GAS,Alistair Macfarlane,Southern North Sea,,,0.00472249065004022,0.300008671104026
21986,14738729,48,19,a,48/19a,1970/09/18 00:00:00+00,73.928,73.92824377,P,8,P8,1964/09/18 00:00:00+00,1970/09/17 00:00:00+00,,,Extant,Offshore,1,OFFSHORE,Subtype Unavailable,ED 50,SHELL U.K. LIMITED (00140141),SHELL PLC,"CHRYSAOR DEVELOPMENTS LIMITED (02180666), ESSO EXPLORATION AND PRODUCTION UK LIMITED (00207426), INEOS CLIPPER SOUTH C LIMITED (04967270), INEOS E&P (UK) LIMITED (04376184), SHELL U.K. LIMITED (00140141), SPIRIT ENERGY NORTH SEA LIMITED (04594558), SPIRIT ENERGY SOUTHERN NORTH SEA LIMITED (05735294)","EXXONMOBIL INTERNATIONAL, HARBOUR ENERGY PLC, INEOS INDUSTRIES, SHELL PLC, SPIRIT ENERGY","INEOS E&P (UK) LIMITED (04376184), SHELL U.K. LIMITED (00140141)","INEOS INDUSTRIES, SHELL PLC",Alistair Macfarlane,Southern North Sea,,,0.01000056761991,0.500013779123286
21987,14855078,205,2,a,205/2a,2009/12/21 00:00:00+00,6.701,6.70142792,P,1272,P1272,2005/12/22 00:00:00+00,2009/12/21 00:00:00+00,2024/05/31 00:00:00+00,2031/12/21 00:00:00+00,Extant,Offshore,23,OFFSHORE,Traditional,ED 50,EQUINOR UK LIMITED (01285743),EQUINOR ASA,"EQUINOR UK LIMITED (01285743), ITHACA SP E&P LIMITED (01504603)","EQUINOR ASA, ITHACA ENERGY",EQUINOR UK LIMITED (01285743),EQUINOR ASA,Brenda Wyllie,West of Shetlands,,,0.00111118354923993,0.166671520067963
21988,12870298,211,29,a,211/29a,2007/12/31 00:00:00+00,2.371,2.37143995,P,257,P257,1977/11/30 00:00:00+00,,,,Extant,,,OFFSHORE,Subtype Unavailable,ED 50,SHELL U.K. LIMITED (00140141),SHELL PLC,"EGDON RESOURCES (AURORA) LIMITED (SC301743), ESSO EXPLORATION AND PRODUCTION UK LIMITED (00207426), SHELL U.K. LIMITED (00140141), TOTALENERGIES E&P INTERNATIONAL K1 LIMITED (09849276), TOTALENERGIES E&P INTERNATIONAL K2 LIMITED (09849396), TOTALENERGIES E&P INTERNATIONAL K3 LIMITED (09849354), TOTALENERGIES E&P NORTH SEA UK LIMITED (03682299), TOTALENERGIES OFFSHORE UK LIMITED (00946986)","EXXONMOBIL INTERNATIONAL, HEYCO ENERGY GROUP, SHELL PLC, TOTALENERGIES UPSTREAM UK LIMITED",SHELL U.K. LIMITED (00140141),SHELL PLC,Brenda Wyllie,Northern North Sea,,,0.000394763358590759,0.118227097357141
21989,8913582,204,8,,204/8,2018/09/20 00:00:00+00,6.706,6.70596963,P,2403,P2403,2018/10/01 00:00:00+00,2026/09/30 00:00:00+00,2030/09/30 00:00:00+00,2048/09/30 00:00:00+00,Extant,Offshore,30,OFFSHORE,Innovate with either Phase A or Phase B or both,ED 50,ITHACA SP E&P LIMITED (01504603),ITHACA ENERGY,"ITHACA SP E&P LIMITED (01504603), SHELL U.K. LIMITED (00140141)","ITHACA ENERGY, SHELL PLC",NO OPERATOR,NO OPERATOR,Brenda Wyllie,West of Shetlands,2017/07/25 08:00:00+00,2017/11/21 14:00:00+00,0.0011006892763002,0.160424884828886
21990,12870301,211,29,d,211/29d,2007/12/31 00:00:00+00,1.542,1.54186846,P,257,P257,1977/11/30 00:00:00+00,,,,Extant,,,OFFSHORE,Subtype Unavailable,ED 50,SHELL U.K. LIMITED (00140141),SHELL PLC,"EGDON RESOURCES (AURORA) LIMITED (SC301743), ESSO EXPLORATION AND PRODUCTION UK LIMITED (00207426), SHELL U.K. LIMITED (00140141), TOTALENERGIES E&P INTERNATIONAL K1 LIMITED (09849276), TOTALENERGIES E&P INTERNATIONAL K2 LIMITED (09849396), TOTALENERGIES E&P INTERNATIONAL K3 LIMITED (09849354), TOTALENERGIES E&P NORTH SEA UK LIMITED (03682299), TOTALENERGIES OFFSHORE UK LIMITED (00946986)","EXXONMOBIL INTERNATIONAL, HEYCO ENERGY GROUP, SHELL PLC, TOTALENERGIES UPSTREAM UK LIMITED",SHELL U.K. LIMITED (00140141),SHELL PLC,Brenda Wyllie,Northern North Sea,,,0.000256094010537485,0.12524420913355
21991,14641815,22,30,f,22/30f,2009/11/23 00:00:00+00,7.49,7.49011404,P,12,P12,1964/09/18 00:00:00+00,1970/09/17 00:00:00+00,,,Extant,Offshore,1,OFFSHORE,Subtype Unavailable,ED 50,SHELL U.K. LIMITED (00140141),SHELL PLC,"ESSO EXPLORATION AND PRODUCTION UK LIMITED (00207426), NEO ENERGY NATURAL RESOURCES LIMITED (13018823), NEO ENERGY PETROLEUM LIMITED (03288689), SHELL U.K. LIMITED (00140141)","EXXONMOBIL INTERNATIONAL, NEO ENERGY GROUP, SHELL PLC",SHELL U.K. LIMITED (00140141),SHELL PLC,Andy Brooks,Central North Sea,,,0.00111118060715827,0.133337503059542
21992,8911790,21,13,a,21/13a,2014/10/31 00:00:00+00,7.403,7.40285469,P,1617,P1617,2009/02/12 00:00:00+00,2013/02/11 00:00:00+00,2017/02/11 00:00:00+00,2035/02/11 00:00:00+00,Extant,Offshore,25,OFFSHORE,Traditional,ED 50,ENQUEST HEATHER LIMITED (02748866),ENQUEST PLC,"ENQUEST HEATHER LIMITED (02748866), WALDORF CNS (II) LIMITED (04922555)","ENQUEST PLC, WALDORF PRODUCTION",ENQUEST HEATHER LIMITED (02748866),ENQUEST PLC,Andy Brooks,Central North Sea,,,0.00111118044052822,0.133337493065886
21993,11161133,52,4,a,52/4a,2011/12/28 00:00:00+00,6.228,6.22793781,P,112,P112,1970/06/09 00:00:00+00,1976/06/08 00:00:00+00,,,Extant,Offshore,3,OFFSHORE,Subtype Unavailable,ED 50,ENI UK LIMITED (00862823),ENI UK LIMITED,"ENI UK LIMITED (00862823), PERENCO GAS (UK) LIMITED (00715529)","ENI UK LIMITED, PERENCO OIL & GAS",ENI UK LIMITED (00862823),ENI UK LIMITED,Alistair Macfarlane,Southern North Sea,,,0.00083338005093874,0.133336802022846
21994,14684804,48,28,a,48/28a,2007/12/30 00:00:00+00,12.427,12.42729702,P,37,P37,1964/09/18 00:00:00+00,1970/09/17 00:00:00+00,,,Extant,Offshore,1,OFFSHORE,Subtype Unavailable,ED 50,PERENCO UK LIMITED (04653066),PERENCO OIL & GAS,"ENI UK LIMITED (00862823), ITHACA MA LIMITED (03947050), PERENCO GAS (UK) LIMITED (00715529), PERENCO UK LIMITED (04653066), ROCKROSE UKCS 10 LIMITED (04105025), SPIRIT ENERGY RESOURCES LIMITED (02855151), TULLOW OIL SK LIMITED (05287330)","ENI UK LIMITED, ITHACA ENERGY, PERENCO OIL & GAS, ROCKROSE ENERGY, SPIRIT ENERGY, TULLOW UK",ENI UK LIMITED (00862823),ENI UK LIMITED,Alistair Macfarlane,Southern North Sea,,,0.00166676026022218,0.166671482054261
21995,14684798,49,28,d,49/28d,2008/11/25 00:00:00+00,14.519,14.51915821,P,37,P37,1964/09/18 00:00:00+00,1970/09/17 00:00:00+00,,,Extant,Offshore,1,OFFSHORE,Subtype Unavailable,ED 50,PERENCO UK LIMITED (04653066),PERENCO OIL & GAS,"ENI UK LIMITED (00862823), ITHACA MA LIMITED (03947050), PERENCO GAS (UK) LIMITED (00715529), PERENCO UK LIMITED (04653066), ROCKROSE UKCS 10 LIMITED (04105025), SPIRIT ENERGY RESOURCES LIMITED (02855151), TULLOW OIL SK LIMITED (05287330)","ENI UK LIMITED, ITHACA ENERGY, PERENCO OIL & GAS, ROCKROSE ENERGY, SPIRIT ENERGY, TULLOW UK",PERENCO UK LIMITED (04653066),PERENCO OIL & GAS,Alistair Macfarlane,Southern North Sea,,,0.0019445543410909,0.200005914068389